"Stock No.",Name,Price,Make,Model,Hours,Year,Kilometres,"Serial No.","Registration No.","Engine No.",VIN/SN,Tare,Aggregate,GCM,Features,Description,"Additional Notes","Additional Downloads",Condition,Industry,Location,"Image URL"
#6/8644,"2006 CATERPILLAR 140H MOTOR GRADER",,Caterpillar,140H,16382,2006,,,,,,,,,"A/C ROPS Cabin; Battery Isolator; E Stops; Fire Extinguisher; High Vis Tape; Jumpstart Receptacle; Push Block; Reverse Alarm; Starter Isolator; Tyre 17.5R25; UHF Radio; USB; Wheel Chocks; Wiring Only Topcon 2D",,,,Used,Construction,"Midland, WA",
#6/8610,"2012 KOMATSU WA320PZ-6 WHEEL LOADER","$112,500 + GST",Komatsu,WA320PZ-6,8063,2012,,,,,,,,,"2.7m3 GP Bucket; 20.5R25 Tyres; A/C ROPS Cabin; Auto Lube; Battery Isolator; EStops; Forks; Jib; Loadrite L Series 2180; Quick Coupler; Starter Isolator; Turbo Timer",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/04/IMG_0291-scaled.jpg
#6/8539,"2013 CATERPILLAR D10T DOZER",,Caterpillar,D10T,12000,2013,,,,,,,,,"MS Rear Ripper; Undercarriage - Fair",,,,Used,Mining,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2024/04/Advertising-Photo-scaled.jpg
#6/8625,"2014 DYNAPAC CP2100W MULTI TYRE ROLLER","$35,000 + GST",Dynapac,CP2100W,5940,2014,,,1HQT076,,,,,,"11,300 Max Ballast; A/C ROPS Cab; Beacon; Canvas Seat Cover; EStop; Fire Extinguishers; UHF Radio",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/05/IMG_0329-scaled.jpg
#6/7868,"2015 CATERPILLAR 966MXE WHEEL LOADER",,Caterpillar,966MXE,12000,2015,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Battery Isolator; Beacon; E Stops; Fire Extinguishers; GP Bucket - Straight Edge; LED Lights; Reverse Camera; Ride Control; Road Fenders; Scales & Printer; Standard Lift; Starter Isolator; Supp Steering; Tier 4; UHF Radio; Work Ready",,,,Used,Construction,"Penrith, NSW",https://alliedequipmentsales.com.au/wp-content/uploads/2024/05/966.advertising-photo-scaled.jpg
#6/988KHL,"2015 CATERPILLAR 988K H/L WHEEL LOADER","$595,000 + GST",Caterpillar,"988K H/L",28801,2015,,,,,,,,,"2015 Built/Delivered 2016; A/C ROPS Cabin; Auto Lube; Fire Suppression; Hand Rails; High Lift; Rebuilt Transmission and Torque Converter",,,"https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/988K-667-Change-Out-Schedule.xlsx; https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/988K-CAT-Info.png; https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/988K-Repairs-Feb-2024.docx; https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/LWX00667_PSRPT_2024-01-08_17.08.50.pdf; ",Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/IMG_9396-scaled.jpg
#6/8238,"2015 HITACHI ZX85USB-5A HYDRAULIC EXCAVATOR",,Hitachi,ZX85USB-5A,3944,2015,,,,,,,,,"A/C ROPS Cabin; Auxiliary Hydraulics; Boom Check Valve; Push Blade; Quick Hitch; Reverse Camera; Stick Check Valve",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/IMG_8892-scaled.jpg
#6/8208,"2016 CATERPILLAR 745C ARTICULATED DUMP TRUCK",,Caterpillar,745C,9622,2016,,,,,,,,,"A/C ROPS Cabin; Auto Lube; Handrails; Tailgate; Tyre Size 29.5R25",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/IMG_9147-scaled.jpg
#6/8236,"2016 KOMATSU PC88MR-8 EXCAVATOR","$77,500 + GST",KOMASTSU,PC88MR-8,3461,2016,,,,,,,,,"Auxiliary Hydraulics; Hose Burst Protection Valves; Push Blade; Quick Hitch",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/05/IMG_0667-scaled.jpg
#6/8103,"2016 THWAITES 9T SITE DUMPER",,Thwaites,9T,2200,2016,,,,,,,,,"4WD; 9,000KG Capacity; ROPS",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/05/Y7312332.jpg
#6/8459,"2017 HITACHI ZX200LC-5G EXCAVATOR","$110,000 + GST",Hitachi,ZX200-5,5502,2017,,,,,,,,,"A/C ROPS Cabin; Auxiliary Hydraulic; Boom Check Valve; GP Bucket; Handrails; Quick Coupler; Quick Hitch; Reverse Camera; Stick Check Valve",,,,Used,Construction,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/04/IMG_9252.jpg
#6/8240,"2018 KOMATSU PC138US-8 HYDRAULIC EXCAVATOR",,Komatsu,PC138US-8,3932,2018,,,,,,,,,"A/C ROPS Cabin; Auxiliary Hydraulics; Battery Isolator; Boom Check Valve; EStops; GP Bucket; Handrails; Push Blade; Quick Hitch; Reverse Camera; Stick Check Valve",,,,Used,Mining,"Midland, WA",https://alliedequipmentsales.com.au/wp-content/uploads/2024/03/IMG_8668-scaled.jpg
